Last updated 8/17/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,NDC,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross NM PPO,Blue Cross NM HMO,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,Molina Medicare Advantage,Presbyterian Medicare Advantage,United Healthcare Medicare Advantage,Wellmed Medicare Advantage,Western Sky Medicare Advantage,Blue Cross Centennial Medicaid,Presbyterian Centennial Medicaid,Western Sky Medicaid,Medicare,Presbyterian,TRICARE,TRIWEST,United Healthcare,BLIND_LOW,BLIND_HIGH
Three Crosses Regional Hospital,,8375896,,271,BINDER ABDOMINAL L,45,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27
Three Crosses Regional Hospital,,8373859,,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZE3XL,82,49.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.2,49.2
Three Crosses Regional Hospital,,8374384,,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZED,109,65.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.4,65.4
Three Crosses Regional Hospital,,8373627,,271,MASK AIRLIFE NIV BIPAP LARGE,153,91.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.8,91.8
Three Crosses Regional Hospital,,8374386,,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEB,111,66.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.6,66.6
Three Crosses Regional Hospital,,8374410,,271,PROTECTOR HEEL ADJUSTABLE BLACK,194,116.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116.4,116.4
Three Crosses Regional Hospital,,8375794,,271,BINDER ABDOMINAL 2XL,47,28.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.2,28.2
Three Crosses Regional Hospital,,8376112,,271,IMMOBILIZER SHOULDER SLINCGSHOT M 13.5-14.5,190,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,114
Three Crosses Regional Hospital,,8732419,,271,MANIFOLD NEPTUNE 4-PORT,1170,702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,702,702
Three Crosses Regional Hospital,,8732422,,271,ACCESSORIES MERLIN WIRELESS USB,1890,1134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134,1134
Three Crosses Regional Hospital,,8372018,,271,SLING ARMW/PAD L,14,8.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.4,8.4
Three Crosses Regional Hospital,,8373436,,271,SLEEVE DVT HEMO-FORCE CALF SIZEM,21,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.6,12.6
Three Crosses Regional Hospital,,8373586,,271,NEBULIZER LARGE VOLUME 30MLY),63,37.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.8,37.8
Three Crosses Regional Hospital,,8373834,,271,DRESSING SHOE POST-OP SQUARE MEN XL,74,44.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.4,44.4
Three Crosses Regional Hospital,,8374383,,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEE,109,65.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.4,65.4
Three Crosses Regional Hospital,,8374385,,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEC,109,65.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.4,65.4
Three Crosses Regional Hospital,,8374387,,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEA,111,66.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.6,66.6
Three Crosses Regional Hospital,,8375792,,271,BINDER ABDOMINAL XL,47,28.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.2,28.2
Three Crosses Regional Hospital,,7420210,,271,RT OXYGEN THERAPY SUBSEQUENT CHARGE,21,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.6,12.6
Three Crosses Regional Hospital,,8373435,,271,SLEEVE DVT HEMO-FORCE CALF SMALL,147,88.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.2,88.2
Three Crosses Regional Hospital,,8373725,,271,IMMOBILIZER SHOULDER DELUXE PROCARE 52,48,28.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.8,28.8
Three Crosses Regional Hospital,,8373860,,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZE2XL,81,48.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.6,48.6
Three Crosses Regional Hospital,,8374006,,271,CHAMBER AEROCHAMBER HOLDING SMALL,84,50.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.4,50.4
Three Crosses Regional Hospital,,8374008,,271,CHAMBER AEROCHAMBER HOLDING MEDIUM,84,50.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.4,50.4
Three Crosses Regional Hospital,,8374390,,271,STOCKING THIGH-HIGH ANTI-EMBOLISM SIZEMEDIUM REG,57,34.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.2,34.2
Three Crosses Regional Hospital,,8373584,,271,NEBULIZER SYSTEMII RESPRIGARD,109,65.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.4,65.4
Three Crosses Regional Hospital,,8374382,,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEF,109,65.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.4,65.4
Three Crosses Regional Hospital,,8374426,,271,PACK NASAL RHINO ROCKET TAMPON SLIMLINE 10X2X1 XL,575,345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345,345
Three Crosses Regional Hospital,,8374533,,271,BLANKET MISTRAL AIR LOWER BODY,475,285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285,285
Three Crosses Regional Hospital,,8373583,,271,NEBULIZER WITHOUTMASK SWIVEL,14,8.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.4,8.4
Three Crosses Regional Hospital,A4338,8374073,,272,CATHETER FOLEY 22FR SILVERHYDROGEL 5ML,39,23.4,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,30.35
Three Crosses Regional Hospital,A4338,8374077,,272,CATHETER FOLEY 16FR SILICONE INDWELLING TRAY,287,172.2,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,172.2
Three Crosses Regional Hospital,A4338,8374070,,272,CATHETER FOLEY 8FR 3ML,61,36.6,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,36.6
Three Crosses Regional Hospital,A4338,8374071,,272,CATHETER FOLEY 6FR SILICONE 1.5ML,88,52.8,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,52.8
Three Crosses Regional Hospital,A4338,8371893,,272,TRAY 16FRFOLEYCATHETER SURESTEP URINEMETER,67,40.2,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,40.2
Three Crosses Regional Hospital,A4338,8374076,,272,CATHETER FOLEY 16FR SILICONE TRAY URIMETER,108,64.8,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,64.8
Three Crosses Regional Hospital,A4338,8374081,,272,CATHETER FOLEY 16F SILICONE COUDE 10ML,104,62.4,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,62.4
Three Crosses Regional Hospital,A4338,8374012,,272,CATHTER FOLEY 8FR SILVERHYDROGEL 3ML,39,23.4,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,30.35
Three Crosses Regional Hospital,A4338,8374072,,272,CATHETER FOLEY 5FR KIT PEDIATRIC SOFT LUBE,43,25.8,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,30.35
Three Crosses Regional Hospital,A4338,8374079,,272,CATHETER FOLEY 16FR COUNCIL 5ML,75,45,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,45
Three Crosses Regional Hospital,A4338,83761662,,272,CATHETER FOLEY 10FR 3CC,39,23.4,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,30.35
Three Crosses Regional Hospital,A4338,8374522,,272,CATHETER FOLEY 16FR SILICONE TRAY,44,26.4,0,18.21,30.35,0,0,0,0,0,0,0,0,15.47,17.02,16.54,0,0,0,0,0,15.47,30.35
Three Crosses Regional Hospital,A4346,8374075,,272,CATHETER FOLEY 22FR 3-WAY 30ML,187,112.2,0,34.2,57,0,0,0,0,0,0,0,0,29.05,31.96,31.05,0,0,0,0,0,29.05,112.2
Three Crosses Regional Hospital,A4346,8374571,,272,CATHETER FOLEY HEMATURIA 3WAY 20FR 30ML,54,32.4,0,34.2,54,0,0,0,0,0,0,0,0,29.05,31.96,31.05,0,0,0,0,0,29.05,54
Three Crosses Regional Hospital,A4346,8374074,,272,CATHETER FOLEY 22FR 3-WAY LUBRICATH 5ML,57,34.2,0,34.2,57,0,0,0,0,0,0,0,0,29.05,31.96,31.05,0,0,0,0,0,29.05,57
Three Crosses Regional Hospital,A4352,8374080,,272,CATHETER FOLEY 16FR COUDE INTERMITTENT,13,7.8,0,9.57,13,0,0,0,0,0,0,0,0,8.14,8.95,8.7,0,0,0,0,0,7.8,13
Three Crosses Regional Hospital,A4353,8374082,,272,CATHETER FOLEY 14FR INTERMITTENT KIT DRAIN BAG,24,14.4,0,12.23,20.38,0,0,0,0,0,0,0,0,10.39,11.43,11.11,0,0,0,0,0,10.39,20.38
Three Crosses Regional Hospital,A4353,8374013,,272,CATHTER FOLEY 16FR UNIVERSAL INTERMITTENT,5,3,0,5,5,0,0,0,0,0,0,0,0,5,5,5,0,0,0,0,0,3,5
Three Crosses Regional Hospital,A7520,8374356,,272,TUBE TRACH SHILEY 4.0 CUFFLESS,150,90,0,82.91,138.18,0,0,0,0,0,0,0,0,70.43,77.47,75.29,0,0,0,0,0,70.43,138.18
Three Crosses Regional Hospital,A7520,8374346,,272,TUBE TRACH SHILEY 8.0 CUFFLESS XLONG,266,159.6,0,82.91,138.18,0,0,0,0,0,0,0,0,70.43,77.47,75.29,0,0,0,0,0,70.43,159.6
Three Crosses Regional Hospital,A7520,8374358,,272,TUBE TRACH SHILEY 10.0 CUFFLESS,134,80.4,0,82.91,134,0,0,0,0,0,0,0,0,70.43,77.47,75.29,0,0,0,0,0,70.43,134
Three Crosses Regional Hospital,A7520,8374349,,272,TUBE TRACH SHILEY 7.0 CUFFLESS XLONG,266,159.6,0,82.91,138.18,0,0,0,0,0,0,0,0,70.43,77.47,75.29,0,0,0,0,0,70.43,159.6
Three Crosses Regional Hospital,A7520,8374354,,272,TUBE TRACH SHILEY 5.0 CUFFLESS XLONG,267,160.2,0,82.91,138.18,0,0,0,0,0,0,0,0,70.43,77.47,75.29,0,0,0,0,0,70.43,160.2
Three Crosses Regional Hospital,A7520,8374351,,272,TUBE TRACH SHILEY 6.0 CUFFLESS XLONG,266,159.6,0,82.91,138.18,0,0,0,0,0,0,0,0,70.43,77.47,75.29,0,0,0,0,0,70.43,159.6
Three Crosses Regional Hospital,A7521,8374348,,272,TUBE TRACH SHILEY 8.0 CUFF,145,87,0,82.14,136.9,0,0,0,0,0,0,0,0,69.78,76.76,74.59,0,0,0,0,0,69.78,136.9
Three Crosses Regional Hospital,A7521,8374357,,272,TUBE TRACH SHILEY 4.0 CUFF,201,120.6,0,82.14,136.9,0,0,0,0,0,0,0,0,69.78,76.76,74.59,0,0,0,0,0,69.78,136.9
Three Crosses Regional Hospital,A7521,8374347,,272,TUBE TRACH SHILEY 8.0 CUFF XLONG,277,166.2,0,82.14,136.9,0,0,0,0,0,0,0,0,69.78,76.76,74.59,0,0,0,0,0,69.78,166.2
Three Crosses Regional Hospital,A7521,8374350,,272,TUBE TRACH SHILEY 7.0 CUFF XLONG,277,166.2,0,82.14,136.9,0,0,0,0,0,0,0,0,69.78,76.76,74.59,0,0,0,0,0,69.78,166.2
Three Crosses Regional Hospital,A7521,8374353,,272,TUBE TRACH SHILEY 6.0 CUFF,150,90,0,82.14,136.9,0,0,0,0,0,0,0,0,69.78,76.76,74.59,0,0,0,0,0,69.78,136.9
Three Crosses Regional Hospital,A7521,8374355,,272,TUBE TRACH SHILEY 5.0 CUFF XLONG,267,160.2,0,82.14,136.9,0,0,0,0,0,0,0,0,69.78,76.76,74.59,0,0,0,0,0,69.78,160.2
Three Crosses Regional Hospital,A7521,8374359,,272,TUBE TRACH SHILEY 10.0 CUFF,145,87,0,82.14,136.9,0,0,0,0,0,0,0,0,69.78,76.76,74.59,0,0,0,0,0,69.78,136.9
Three Crosses Regional Hospital,A7521,8374352,,272,TUBE TRACH SHILEY 6.0 CUFF XLONG,277,166.2,0,82.14,136.9,0,0,0,0,0,0,0,0,69.78,76.76,74.59,0,0,0,0,0,69.78,166.2
Three Crosses Regional Hospital,C1713,1818022,,272,ANCHOR/SCRW LEVEL 22,15750,9450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9450,9450
Three Crosses Regional Hospital,C1713,8376119,,272,CEMENT SIMPLEX SPEED SET 40G,310,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,186
Three Crosses Regional Hospital,C1713,8376337,,272,ATLANTIS 47.5MM ELITE CERVICAL 7200047,3345,2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2007,2007
Three Crosses Regional Hospital,C1713,8376596,,272,CABLES/STD-S TI ROCHANTERIC REATTACH (498.806S),6883,4129.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4129.8,4129.8
Three Crosses Regional Hospital,C1725,8374196,,272,BALLOON TAKURU OTW RX 3.00MMX12MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374200,,272,BALLOON TAKERU PTCA RX 1.50MMX6MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374208,,272,BALLOON TAKERU OTW RX 1.50MMX15MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374212,,272,BALLOON TAKERU NC RX 3.50MMX12MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374215,,272,BALLOON TAKERU NC RX 3.00MMX21MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374231,,272,BALLOON EMERGE NC 6.00X15,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374234,,272,BALLOON EMERGE NC 5.50X20,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374240,,272,BALLOON EMERGE NC 5.00X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374244,,272,BALLOON EMERGE NC 4.50X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374246,,272,BALLOON EMERGE NC 4.00X30,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374256,,272,BALLOON EMERGE NC 3.50X30,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374266,,272,BALLOON EMERGE NC 2.75X15,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374273,,272,BALLOON EMERGE NC 2.25X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374274,,272,BALLOON EMERGE NC 2.00X8,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374285,,272,BALLOON EMERGE 3.00X30,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8732229,,272,BALLOON EMERGE NC MONORAIL 2.50X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8732231,,272,BALLOON EMERGE NC MONORAIL 3.50X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8732233,,272,BALLOON EMERGE NC MONORAIL 3.0X15,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8732327,,272,BALLOON TAKERU PTCA RX 3.00MMX8MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8732332,,272,BALLOON TAKERU PTCA RX 3.50MMX12MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8732334,,272,BALLOON TAKERU PTCA RX 3.50MMX20MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8732339,,272,BALLOON TAKERU NC RX 2.00MMX8MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8732346,,272,BALLOON TAKERU NC RX 2.25MMX21MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8732359,,272,BALLOON TAKERU PTCA RX 1.50MMX15MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8732363,,272,BALLOON TAKERU OTW RX 2.00MMX15MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374218,,272,BALLOON TAKERU NC RX 2.75MMX21MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374219,,272,BALLOON TAKERU NC RX 2.75MMX15MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374221,,272,BALLOON TAKERU NC RX 2.50MMX8MM,580,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,348
Three Crosses Regional Hospital,C1725,8374236,,272,BALLOON EMERGE NC 5.50X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374237,,272,BALLOON EMERGE NC 5.00X8,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374245,,272,BALLOON EMERGE NC 4.00X8,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374251,,272,BALLOON EMERGE NC 3.75X30,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374265,,272,BALLOON EMERGE NC 2.75X20,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374270,,272,BALLOON EMERGE NC 2.25X30,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374276,,272,BALLOON EMERGE NC 2.00X20,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374277,,272,BALLOON EMERGE NC 2.00X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374279,,272,BALLOON EMERGE 4.00X20,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8374284,,272,BALLOON EMERGE 3.50X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8732228,,272,BALLOON EMERGE MONORAIL 4.00X12,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
Three Crosses Regional Hospital,C1725,8732241,,272,BALLOON EMERGE NC MONORAIL 2.50X15,441,264.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.6,264.6
