Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
,8373857,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZEM,77,46.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.2,46.2
,8374007,271,CHAMBER AEROCHAMBER HOLDING PLUS Z STATE AVHC,60,36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36,36
,8374343,271,TUBING FEEDING KANGAROO 10FRX43IN,399,239.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,239.4,239.4
,8375896,271,BINDER ABDOMINAL L,45,27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27,27
,8373627,271,MASK AIRLIFE NIV BIPAP LARGE,153,91.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91.8,91.8
,8373859,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZE3XL,82,49.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.2,49.2
,8374384,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZED,109,65.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.4,65.4
,8372018,271,SLING ARMW/PAD L,14,8.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.4,8.4
,8373436,271,SLEEVE DVT HEMO-FORCE CALF SIZEM,21,12.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.6,12.6
,8373586,271,NEBULIZER LARGE VOLUME 30MLY),63,37.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.8,37.8
,8374386,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEB,111,66.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.6,66.6
,8374410,271,PROTECTOR HEEL ADJUSTABLE BLACK,194,116.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.4,116.4
,8375794,271,BINDER ABDOMINAL 2XL,47,28.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.2,28.2
,8376112,271,IMMOBILIZER SHOULDER SLINCGSHOT M 13.5-14.5,190,114,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114,114
,8732419,271,MANIFOLD NEPTUNE 4-PORT,1170,702,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,702,702
,8732422,271,ACCESSORIES MERLIN WIRELESS USB,1890,1134,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1134,1134
,7420210,271,RT OXYGEN THERAPY SUBSEQUENT CHARGE,21,12.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.6,12.6
,8373435,271,SLEEVE DVT HEMO-FORCE CALF SMALL,147,88.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.2,88.2
,8373834,271,DRESSING SHOE POST-OP SQUARE MEN XL,74,44.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.4,44.4
,8374383,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEE,109,65.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.4,65.4
,8374385,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEC,109,65.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.4,65.4
,8374387,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEA,111,66.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.6,66.6
,8375792,271,BINDER ABDOMINAL XL,47,28.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.2,28.2
,8373584,271,NEBULIZER SYSTEMII RESPRIGARD,109,65.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.4,65.4
,8373725,271,IMMOBILIZER SHOULDER DELUXE PROCARE 52,48,28.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.8,28.8
,8373860,271,DRESSING BACKSUPPORT SUSPENDERS BLACK SIZE2XL,81,48.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.6,48.6
,8374006,271,CHAMBER AEROCHAMBER HOLDING SMALL,84,50.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.4,50.4
,8374008,271,CHAMBER AEROCHAMBER HOLDING MEDIUM,84,50.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.4,50.4
,8374390,271,STOCKING THIGH-HIGH ANTI-EMBOLISM SIZEMEDIUM REG,57,34.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.2,34.2
,8373583,271,NEBULIZER WITHOUTMASK SWIVEL,14,8.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.4,8.4
,8374382,271,STOCKINGS COMPRESSION 20-30MMHG TAN SIZEF,109,65.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.4,65.4
,8374426,271,PACK NASAL RHINO ROCKET TAMPON SLIMLINE 10X2X1 XL,575,345,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,345,345
,8374533,271,BLANKET MISTRAL AIR LOWER BODY,475,285,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,285,285
A4338,8374073,272,CATHETER FOLEY 22FR SILVERHYDROGEL 5ML,39,23.4,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,30.35
A4338,8374077,272,CATHETER FOLEY 16FR SILICONE INDWELLING TRAY,287,172.2,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,172.2
A4338,8374070,272,CATHETER FOLEY 8FR 3ML,61,36.6,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,36.6
A4338,8374071,272,CATHETER FOLEY 6FR SILICONE 1.5ML,88,52.8,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,52.8
A4338,8371893,272,TRAY 16FRFOLEYCATHETER SURESTEP URINEMETER,67,40.2,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,40.2
A4338,8374076,272,CATHETER FOLEY 16FR SILICONE TRAY URIMETER,108,64.8,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,64.8
A4338,8374081,272,CATHETER FOLEY 16F SILICONE COUDE 10ML,104,62.4,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,62.4
A4338,8374012,272,CATHTER FOLEY 8FR SILVERHYDROGEL 3ML,39,23.4,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,30.35
A4338,8374072,272,CATHETER FOLEY 5FR KIT PEDIATRIC SOFT LUBE,43,25.8,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,30.35
A4338,8374079,272,CATHETER FOLEY 16FR COUNCIL 5ML,75,45,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,45
A4338,83761662,272,CATHETER FOLEY 10FR 3CC,39,23.4,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,30.35
A4338,8374522,272,CATHETER FOLEY 16FR SILICONE TRAY,44,26.4,N/A,18.21,30.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.16,18.5,17.98,N/A,N/A,N/A,N/A,N/A,17.16,30.35
A4346,8374075,272,CATHETER FOLEY 22FR 3-WAY 30ML,187,112.2,N/A,34.2,57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.2,34.73,33.75,N/A,N/A,N/A,N/A,N/A,32.2,112.2
A4346,8374571,272,CATHETER FOLEY HEMATURIA 3WAY 20FR 30ML,54,32.4,N/A,34.2,54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.2,34.73,33.75,N/A,N/A,N/A,N/A,N/A,32.2,54
A4346,8374074,272,CATHETER FOLEY 22FR 3-WAY LUBRICATH 5ML,57,34.2,N/A,34.2,57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.2,34.73,33.75,N/A,N/A,N/A,N/A,N/A,32.2,57
A4352,8374080,272,CATHETER FOLEY 16FR COUDE INTERMITTENT,13,7.8,N/A,9.57,13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.02,9.72,9.45,N/A,N/A,N/A,N/A,N/A,7.8,13
A4353,8374082,272,CATHETER FOLEY 14FR INTERMITTENT KIT DRAIN BAG,24,14.4,N/A,12.23,20.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.53,12.43,12.08,N/A,N/A,N/A,N/A,N/A,11.53,20.38
A4353,8374013,272,CATHTER FOLEY 16FR UNIVERSAL INTERMITTENT,5,3,N/A,5,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,5,5,N/A,N/A,N/A,N/A,N/A,3,5
A7520,8374356,272,TUBE TRACH SHILEY 4.0 CUFFLESS,150,90,N/A,82.91,138.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.09,84.22,81.84,N/A,N/A,N/A,N/A,N/A,78.09,138.18
A7520,8374346,272,TUBE TRACH SHILEY 8.0 CUFFLESS XLONG,266,159.6,N/A,82.91,138.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.09,84.22,81.84,N/A,N/A,N/A,N/A,N/A,78.09,159.6
A7520,8374358,272,TUBE TRACH SHILEY 10.0 CUFFLESS,134,80.4,N/A,82.91,134,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.09,84.22,81.84,N/A,N/A,N/A,N/A,N/A,78.09,134
A7520,8374349,272,TUBE TRACH SHILEY 7.0 CUFFLESS XLONG,266,159.6,N/A,82.91,138.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.09,84.22,81.84,N/A,N/A,N/A,N/A,N/A,78.09,159.6
A7520,8374354,272,TUBE TRACH SHILEY 5.0 CUFFLESS XLONG,267,160.2,N/A,82.91,138.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.09,84.22,81.84,N/A,N/A,N/A,N/A,N/A,78.09,160.2
A7520,8374351,272,TUBE TRACH SHILEY 6.0 CUFFLESS XLONG,266,159.6,N/A,82.91,138.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.09,84.22,81.84,N/A,N/A,N/A,N/A,N/A,78.09,159.6
A7521,8374348,272,TUBE TRACH SHILEY 8.0 CUFF,145,87,N/A,82.14,136.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.37,83.44,81.08,N/A,N/A,N/A,N/A,N/A,77.37,136.9
A7521,8374357,272,TUBE TRACH SHILEY 4.0 CUFF,201,120.6,N/A,82.14,136.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.37,83.44,81.08,N/A,N/A,N/A,N/A,N/A,77.37,136.9
A7521,8374347,272,TUBE TRACH SHILEY 8.0 CUFF XLONG,277,166.2,N/A,82.14,136.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.37,83.44,81.08,N/A,N/A,N/A,N/A,N/A,77.37,166.2
A7521,8374350,272,TUBE TRACH SHILEY 7.0 CUFF XLONG,277,166.2,N/A,82.14,136.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.37,83.44,81.08,N/A,N/A,N/A,N/A,N/A,77.37,166.2
A7521,8374353,272,TUBE TRACH SHILEY 6.0 CUFF,150,90,N/A,82.14,136.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.37,83.44,81.08,N/A,N/A,N/A,N/A,N/A,77.37,136.9
A7521,8374355,272,TUBE TRACH SHILEY 5.0 CUFF XLONG,267,160.2,N/A,82.14,136.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.37,83.44,81.08,N/A,N/A,N/A,N/A,N/A,77.37,160.2
A7521,8374359,272,TUBE TRACH SHILEY 10.0 CUFF,145,87,N/A,82.14,136.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.37,83.44,81.08,N/A,N/A,N/A,N/A,N/A,77.37,136.9
A7521,8374352,272,TUBE TRACH SHILEY 6.0 CUFF XLONG,277,166.2,N/A,82.14,136.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.37,83.44,81.08,N/A,N/A,N/A,N/A,N/A,77.37,166.2
C1713,1818022,272,ANCHOR/SCRW LEVEL 22,15750,9450,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9450,9450
C1713,8376119,272,CEMENT SIMPLEX SPEED SET 40G,310,186,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,186,186
C1713,8376337,272,ATLANTIS 47.5MM ELITE CERVICAL 7200047,3345,2007,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2007,2007
C1713,8376596,272,CABLES/STD-S TI ROCHANTERIC REATTACH (498.806S),6883,4129.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4129.8,4129.8
C1725,8374273,272,BALLOON EMERGE NC 2.25X12,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
C1725,8374274,272,BALLOON EMERGE NC 2.00X8,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
C1725,8374285,272,BALLOON EMERGE 3.00X30,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
C1725,8732229,272,BALLOON EMERGE NC MONORAIL 2.50X12,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
C1725,8732231,272,BALLOON EMERGE NC MONORAIL 3.50X12,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
C1725,8732233,272,BALLOON EMERGE NC MONORAIL 3.0X15,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
C1725,8732327,272,BALLOON TAKERU PTCA RX 3.00MMX8MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8732332,272,BALLOON TAKERU PTCA RX 3.50MMX12MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8732334,272,BALLOON TAKERU PTCA RX 3.50MMX20MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8732339,272,BALLOON TAKERU NC RX 2.00MMX8MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8732346,272,BALLOON TAKERU NC RX 2.25MMX21MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8732359,272,BALLOON TAKERU PTCA RX 1.50MMX15MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8732363,272,BALLOON TAKERU OTW RX 2.00MMX15MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8374196,272,BALLOON TAKURU OTW RX 3.00MMX12MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8374200,272,BALLOON TAKERU PTCA RX 1.50MMX6MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8374208,272,BALLOON TAKERU OTW RX 1.50MMX15MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8374212,272,BALLOON TAKERU NC RX 3.50MMX12MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8374215,272,BALLOON TAKERU NC RX 3.00MMX21MM,580,348,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,348
C1725,8374231,272,BALLOON EMERGE NC 6.00X15,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
C1725,8374234,272,BALLOON EMERGE NC 5.50X20,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
C1725,8374240,272,BALLOON EMERGE NC 5.00X12,441,264.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.6,264.6
