Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
10121,7,300,87101,LABORATORY,,28,,,,,,,,,,,,,,,,,,,,,
10121,8,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
10121,9,320,76000,RADIOLOGY - GENERAL,,691,,,,,,,,,,,,,,,,,,,,,
10121,10,360,10121,OR SERVICES,,9529.25,,,,,,,,,,,,,,,,,,,,,
10121,11,360,36620,OR SERVICES,,255.25,,,,,,,,,,,,,,,,,,,,,
10121,12,360,63662,OR SERVICES,,8820,,,,,,,,,,,,,,,,,,,,,
10121,13,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
10121,14,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
10121,15,636,J1200,DRUGS - REQUIRING DETAIL CODING,,17.15,,,,,,,,,,,,,,,,,,,,,
10121,16,636,J1580,DRUGS - REQUIRING DETAIL CODING,,87,,,,,,,,,,,,,,,,,,,,,
10121,17,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
10121,18,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
10121,19,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
10121,20,636,J2710,DRUGS - REQUIRING DETAIL CODING,,111,,,,,,,,,,,,,,,,,,,,,
10121,21,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
10121,22,636,J3260,DRUGS - REQUIRING DETAIL CODING,,12,,,,,,,,,,,,,,,,,,,,,
10121,23,636,J3370,DRUGS - REQUIRING DETAIL CODING,,103.86,,,,,,,,,,,,,,,,,,,,,
10121,24,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
10121,25,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
10121,26,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
10121,27,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
10121,28,,,,,,,,,,,,,,,,,,,,,,,,,,
10140,1,1,     ,I&D HEMATOMA SEROMA/FLUID COLLECTION,OUT,25086.93,15052.16,1765.12,2970.83,4951.36,5255.51,5255.51,5255.51,5255.51,5781.06,5255.51,5255.51,2428.78,2619.28,2545.46,5255.51,10773.79,1449.82,5255.51,2903.89,1449.82,15052.16
10140,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
10140,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
10140,4,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
10140,5,300,85610,LABORATORY,,23.71,,,,,,,,,,,,,,,,,,,,,
10140,6,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
10140,7,301,80053,LAB - CHEMISTRY,,34.12,,,,,,,,,,,,,,,,,,,,,
10140,8,305,85025,LAB - HEMATOLOGY,,24.16,,,,,,,,,,,,,,,,,,,,,
10140,9,324,71045,RADIOLOGY - CHEST X-RAY,,237.54,,,,,,,,,,,,,,,,,,,,,
10140,10,360,10140,OR SERVICES,,8059,,,,,,,,,,,,,,,,,,,,,
10140,11,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
10140,12,402,76882,OTHER IMAGING - ULTRASOUND,,166.5,,,,,,,,,,,,,,,,,,,,,
10140,13,450,10140,EMERGENCY ROOM - GENERAL,,4072,,,,,,,,,,,,,,,,,,,,,
10140,14,450,99283,EMERGENCY ROOM - GENERAL,,664.49,,,,,,,,,,,,,,,,,,,,,
10140,15,450,99285,EMERGENCY ROOM - GENERAL,,1506.82,,,,,,,,,,,,,,,,,,,,,
10140,16,636,J0690,DRUGS - REQUIRING DETAIL CODING,,18.83,,,,,,,,,,,,,,,,,,,,,
10140,17,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
10140,18,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
10140,19,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
10140,20,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
10140,21,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
10140,22,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
10140,23,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
10140,24,,,,,,,,,,,,,,,,,,,,,,,,,,
11402,1,1,     ,EXC B9 LESION MRGN XCP SK  TG T/A/L 1.1-2.0 CM,OUT,15484.22,9290.53,1047.61,586.55,977.58,833.18,833.18,833.18,833.18,916.49,833.18,833.18,469.32,506.13,491.87,833.18,1708.01,828.41,833.18,1664.14,469.32,9290.53
11402,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
11402,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
11402,4,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
11402,5,360,11402,OR SERVICES,,2572.5,,,,,,,,,,,,,,,,,,,,,
11402,6,360,12031,OR SERVICES,,2849,,,,,,,,,,,,,,,,,,,,,
11402,7,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
11402,8,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
11402,9,,,,,,,,,,,,,,,,,,,,,,,,,,
11403,1,1,     ,EXC B9 LESION MRGN XCP SK  TG T/A/L 2.1-3.0 CM,OUT,13703.79,8222.27,1047.61,1189.09,1981.81,833.18,833.18,833.18,833.18,916.49,833.18,833.18,1067.88,1151.63,1119.18,833.18,1708.01,828.41,833.18,1664.14,828.41,8222.27
11403,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
11403,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
11403,4,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
11403,5,360,11403,OR SERVICES,,2035.55,,,,,,,,,,,,,,,,,,,,,
11403,6,360,12032,OR SERVICES,,887.71,,,,,,,,,,,,,,,,,,,,,
11403,7,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
11403,8,410,31720,RESPIRATORY SERVICES,,549.94,,,,,,,,,,,,,,,,,,,,,
11403,9,636,J0690,DRUGS - REQUIRING DETAIL CODING,,18.83,,,,,,,,,,,,,,,,,,,,,
11403,10,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
11403,11,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
11403,12,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
11403,13,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
11403,14,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
11403,15,,,,,,,,,,,,,,,,,,,,,,,,,,
12001,1,1,     ,SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/<,OUT,2352.08,1411.25,164.43,317.98,529.96,130.72,130.72,130.72,130.72,143.79,130.72,130.72,262.16,282.72,274.75,130.72,267.98,130.72,130.72,270.51,130.72,1411.25
12001,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
12001,3,450,12001,EMERGENCY ROOM - GENERAL,,668.54,,,,,,,,,,,,,,,,,,,,,
12001,4,450,90715,EMERGENCY ROOM - GENERAL,,126.66,,,,,,,,,,,,,,,,,,,,,
12001,5,450,99282,EMERGENCY ROOM - GENERAL,,380.95,,,,,,,,,,,,,,,,,,,,,
12001,6,771,90471,VACCINE ADMINISTRATION,,180,,,,,,,,,,,,,,,,,,,,,
12001,7,,,,,,,,,,,,,,,,,,,,,,,,,,
12002,1,1,     ,SMPL REPAIR  SCALP/NECK/AX/GENIT/TRUNK  2.6-7.5CM,OUT,2580.42,1548.25,288.42,396.47,660.78,229.3,229.3,229.3,229.3,252.23,229.3,229.3,326.88,352.52,342.58,229.3,470.06,229.3,229.3,474.5,229.3,1548.25
12002,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
12002,3,450,12002,EMERGENCY ROOM - GENERAL,,519,,,,,,,,,,,,,,,,,,,,,
12002,4,450,90715,EMERGENCY ROOM - GENERAL,,221,,,,,,,,,,,,,,,,,,,,,
12002,5,450,99283,EMERGENCY ROOM - GENERAL,,664.49,,,,,,,,,,,,,,,,,,,,,
12002,6,771,90471,VACCINE ADMINISTRATION,,180,,,,,,,,,,,,,,,,,,,,,
12002,7,,,,,,,,,,,,,,,,,,,,,,,,,,
12004,1,1,     ,SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM,OUT,3897.97,2338.78,737.62,858.75,1431.24,586.41,586.41,586.41,586.41,645.05,586.41,586.41,708.01,763.54,742.02,586.41,1202.14,586.41,586.41,1213.5,586.41,2338.78
12004,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
12004,3,320,73060,RADIOLOGY - GENERAL,,236,,,,,,,,,,,,,,,,,,,,,
12004,4,450,12004,EMERGENCY ROOM - GENERAL,,519,,,,,,,,,,,,,,,,,,,,,
12004,5,450,96372,EMERGENCY ROOM - GENERAL,,254.32,,,,,,,,,,,,,,,,,,,,,
12004,6,450,99283,EMERGENCY ROOM - GENERAL,,664.49,,,,,,,,,,,,,,,,,,,,,
12004,7,450,99284,EMERGENCY ROOM - GENERAL,,1048.23,,,,,,,,,,,,,,,,,,,,,
12004,8,771,90471,VACCINE ADMINISTRATION,,180,,,,,,,,,,,,,,,,,,,,,
12004,9,,,,,,,,,,,,,,,,,,,,,,,,,,
12011,1,1,     ,SIMPLE REPAIR F/E/E/N/L/M 2.5CM/<,OUT,1895.88,1137.53,164.43,279.47,465.78,130.72,130.72,130.72,130.72,143.79,130.72,130.72,230.42,248.49,241.49,130.72,267.98,130.72,130.72,270.51,130.72,1137.53
12011,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
12011,3,450,12011,EMERGENCY ROOM - GENERAL,,519,,,,,,,,,,,,,,,,,,,,,
12011,4,450,99282,EMERGENCY ROOM - GENERAL,,380.95,,,,,,,,,,,,,,,,,,,,,
12011,5,,,,,,,,,,,,,,,,,,,,,,,,,,
12013,1,1,     ,SIMPLE REPAIR F/E/E/N/L/M  2.6CM-5.0 CM,OUT,2547.02,1528.21,414.23,650.57,1084.28,329.32,329.32,329.32,329.32,362.25,329.32,329.32,536.39,578.46,562.16,329.32,675.1,329.32,329.32,681.47,329.32,1528.21
12013,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
12013,3,350,70450,CT SCAN - GENERAL,,333,,,,,,,,,,,,,,,,,,,,,
12013,4,450,12013,EMERGENCY ROOM - GENERAL,,553.6,,,,,,,,,,,,,,,,,,,,,
12013,5,450,99283,EMERGENCY ROOM - GENERAL,,664.49,,,,,,,,,,,,,,,,,,,,,
12013,6,,,,,,,,,,,,,,,,,,,,,,,,,,
12032,1,1,     ,REPAIR INTERMEDIATE S/A/T/E  2.6-7.5 CM,OUT,14749.55,8849.73,1267.18,1065.67,1776.11,1007.74,1007.74,1007.74,1007.74,1108.51,1007.74,1007.74,864.36,932.15,905.88,1007.74,2065.86,1002.97,1007.74,2025.36,864.36,8849.73
12032,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
12032,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
12032,4,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
12032,5,360,11604,OR SERVICES,,3517.5,,,,,,,,,,,,,,,,,,,,,
12032,6,360,12032,OR SERVICES,,887.71,,,,,,,,,,,,,,,,,,,,,
12032,7,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
12032,8,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
12032,9,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
12032,10,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
12032,11,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
12032,12,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
12032,13,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
12032,14,636,S0077,DRUGS - REQUIRING DETAIL CODING,,85.74,,,,,,,,,,,,,,,,,,,,,
12032,15,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
12032,16,,,,,,,,,,,,,,,,,,,,,,,,,,
15771,1,1,     ,GRAFTING OF AUTOLOGOUS  FAT BY LIPO 50 CC OR LESS,OUT,21346.98,12808.19,6995.68,6919.44,11532.38,5561.6,5561.6,5561.6,5561.6,6117.76,5561.6,5561.6,7541.41,8132.89,7903.69,5561.6,11401.28,5608.14,5561.6,11508.93,5561.6,12808.19
15771,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
15771,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
15771,4,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
15771,5,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
15771,6,360,15771,OR SERVICES,,3150.93,,,,,,,,,,,,,,,,,,,,,
15771,7,360,15772,OR SERVICES,,251.58,,,,,,,,,,,,,,,,,,,,,
15771,8,360,19380,OR SERVICES,,6808.45,,,,,,,,,,,,,,,,,,,,,
15771,9,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
15771,10,410,31720,RESPIRATORY SERVICES,,549.94,,,,,,,,,,,,,,,,,,,,,
15771,11,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
15771,12,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
15771,13,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
15771,14,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
15771,15,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
15771,16,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
15771,17,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
15771,18,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
15771,19,636,S0077,DRUGS - REQUIRING DETAIL CODING,,85.74,,,,,,,,,,,,,,,,,,,,,
15771,20,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
15771,21,730,93005,EKG / ECG,,163.99,,,,,,,,,,,,,,,,,,,,,
15771,22,,,,,,,,,,,,,,,,,,,,,,,,,,
15830,1,1,     ,EXCISION SKIN ABD INFRAUMBILICAL PANNICULECTOMY,OUT,96972.56,58183.54,15743.92,7869.09,22534.43,20375.78,20375.78,20375.78,20375.78,22413.36,20375.78,20375.78,6462.81,6969.7,6773.28,20375.78,50760.14,12652.92,20375.78,11606.1,6462.81,58183.54
15830,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
15830,3,271,,MED / SUR - NONSTERILE SUPPLY,,681.06,,,,,,,,,,,,,,,,,,,,,
15830,4,272,A4338,MED / SUR - STERILE SUPPLY,,102.76,,,,,,,,,,,,,,,,,,,,,
15830,5,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
15830,6,278,C1781,MED / SUR - OTHER IMPLANTS,,2776.06,,,,,,,,,,,,,,,,,,,,,
15830,7,278,L8600,MED / SUR - OTHER IMPLANTS,,3747,,,,,,,,,,,,,,,,,,,,,
15830,8,278,,MED / SUR - OTHER IMPLANTS,,20718.74,,,,,,,,,,,,,,,,,,,,,
15830,9,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
15830,10,300,82948,LABORATORY,,30.04,,,,,,,,,,,,,,,,,,,,,
15830,11,300,85610,LABORATORY,,23.71,,,,,,,,,,,,,,,,,,,,,
15830,12,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
15830,13,301,80053,LAB - CHEMISTRY,,34.12,,,,,,,,,,,,,,,,,,,,,
15830,14,301,83036,LAB - CHEMISTRY,,30.18,,,,,,,,,,,,,,,,,,,,,
15830,15,301,83735,LAB - CHEMISTRY,,21.06,,,,,,,,,,,,,,,,,,,,,
15830,16,305,85025,LAB - HEMATOLOGY,,24.16,,,,,,,,,,,,,,,,,,,,,
15830,17,305,85027,LAB - HEMATOLOGY,,20.07,,,,,,,,,,,,,,,,,,,,,
15830,18,360,13121,OR SERVICES,,1833.25,,,,,,,,,,,,,,,,,,,,,
15830,19,360,13122,OR SERVICES,,1833.25,,,,,,,,,,,,,,,,,,,,,
15830,20,360,15830,OR SERVICES,,16043.96,,,,,,,,,,,,,,,,,,,,,
15830,21,360,15836,OR SERVICES,,7788.75,,,,,,,,,,,,,,,,,,,,,
15830,22,360,15839,OR SERVICES,,7552.92,,,,,,,,,,,,,,,,,,,,,
15830,23,360,15847,OR SERVICES,,4082.9,,,,,,,,,,,,,,,,,,,,,
15830,24,360,19380,OR SERVICES,,6808.45,,,,,,,,,,,,,,,,,,,,,
15830,25,360,36620,OR SERVICES,,255.25,,,,,,,,,,,,,,,,,,,,,
15830,26,360,67904,OR SERVICES,,4515,,,,,,,,,,,,,,,,,,,,,
15830,27,360,97605,OR SERVICES,,4865.31,,,,,,,,,,,,,,,,,,,,,
15830,28,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
15830,29,420,97116,PHYSICAL THERAPY - GENERAL,,95.6,,,,,,,,,,,,,,,,,,,,,
15830,30,420,97530,PHYSICAL THERAPY - GENERAL,,121.88,,,,,,,,,,,,,,,,,,,,,
15830,31,424,97161,PHYSICAL THERAPY - EVAL / RE-EVAL,,264.35,,,,,,,,,,,,,,,,,,,,,
15830,32,623,,SURGICAL DRESSINGS,,243.71,,,,,,,,,,,,,,,,,,,,,
15830,33,636,J0171,DRUGS - REQUIRING DETAIL CODING,,67.8,,,,,,,,,,,,,,,,,,,,,
15830,34,636,J0690,DRUGS - REQUIRING DETAIL CODING,,18.83,,,,,,,,,,,,,,,,,,,,,
15830,35,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
15830,36,636,J1580,DRUGS - REQUIRING DETAIL CODING,,87,,,,,,,,,,,,,,,,,,,,,
15830,37,636,J1650,DRUGS - REQUIRING DETAIL CODING,,66.64,,,,,,,,,,,,,,,,,,,,,
15830,38,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
15830,39,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
15830,40,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
15830,41,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
15830,42,636,J2710,DRUGS - REQUIRING DETAIL CODING,,111,,,,,,,,,,,,,,,,,,,,,
15830,43,636,J2765,DRUGS - REQUIRING DETAIL CODING,,12.11,,,,,,,,,,,,,,,,,,,,,
15830,44,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
15830,45,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
15830,46,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
15830,47,636,J7030,DRUGS - REQUIRING DETAIL CODING,,33.67,,,,,,,,,,,,,,,,,,,,,
15830,48,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
15830,49,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
15830,50,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
15830,51,762,G0378,OBSERVATION ROOM,,1389.94,,,,,,,,,,,,,,,,,,,,,
15830,52,,,,,,,,,,,,,,,,,,,,,,,,,,
